"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11288475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェイ・ユンジェ"
"http://ja.dbpedia.org/resource/台湾の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイ・ユンジェ"
"http://ja.dbpedia.org/resource/大王製紙エリエールレディスオープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイ・ユンジェ"
"http://ja.dbpedia.org/resource/日本女子アマチュアゴルフ選手権競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイ・ユンジェ"
"http://ja.dbpedia.org/resource/日立3ツアーズ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイ・ユンジェ"
"http://ja.dbpedia.org/resource/明治安田生命レディス_ヨコハマタイヤゴルフトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイ・ユンジェ"
"http://ja.dbpedia.org/resource/比嘉真美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイ・ユンジェ"
"http://ja.dbpedia.org/resource/ウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイ・ユンジェ"
"http://ja.dbpedia.org/resource/ウェイ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウェイ・ユンジェ"
"http://ja.dbpedia.org/resource/ウェイ・ユンジェ","http://www.w3.org/2000/01/rdf-schema#label","ウェイ・ユンジェ"
"http://ja.dbpedia.org/resource/ウェイ・ユンジェ","http://www.w3.org/2000/01/rdf-schema#comment","ウェイ・ユンジェ（魏 筠潔、英語：Yun-Jye Wei、1979年9月13日 - ）は、台湾新竹県出身の女子プロゴルファーである。所属はフリー。"
"http://ja.dbpedia.org/resource/ウェイ・ユンジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の女子ゴルファー"
"http://ja.dbpedia.org/resource/ウェイ・ユンジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新竹県出身の人物"
"http://ja.dbpedia.org/resource/ウェイ・ユンジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウェイ・ユンジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/ウェイ・ユンジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年LPGAプロテスト合格者"
"http://ja.dbpedia.org/resource/ウェイ・ユンジェ","http://dbpedia.org/ontology/wikiPageID",1720337
"http://ja.dbpedia.org/resource/ウェイ・ユンジェ","http://dbpedia.org/ontology/wikiPageRevisionID",87270901
"http://ja.dbpedia.org/resource/ウェイ・ユンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の女子ゴルファー"
"http://ja.dbpedia.org/resource/ウェイ・ユンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
