"subject","predicate","object"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)"
"http://ja.dbpedia.org/resource/松崎町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://www.w3.org/2000/01/rdf-schema#label","まっちー (マスコットキャラクター)"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://www.w3.org/2000/01/rdf-schema#comment","まっちーは、静岡県賀茂郡松崎町のマスコットキャラクター。2013年（平成25年）1月に公募によって誕生した。 デザインとして、松崎町の桜葉・桜、なまこ壁、自然や子供をモチーフにしている。"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松崎町"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageID",3754938
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageRevisionID",71079816
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なまこ壁"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎町"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂郡"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.matsuzaki.shizuoka.jp/docs/2018030100018/"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.matsuzaki.shizuoka.jp/docs/2016020400162/"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujinokunibunkashigen.net/resouce/main.php%3Fsearch=category&mode=detail&article=2138"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yurugp.jp/vote/detail.php%3Fid=00001244"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://xmlns.com/foaf/0.1/homepage","http://www.town.matsuzaki.shizuoka.jp/docs/2018030100018/"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/デザイン","公募による"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/公式サイト","http://www.town.matsuzaki.shizuoka.jp/docs/2018030100018/"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/分類","市町村のマスコットキャラクター"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/名称","まっちー"
"http://ja.dbpedia.org/resource/まっちー_(マスコットキャラクター)","http://ja.dbpedia.org/property/地域","静岡県賀茂郡松崎町"
