"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7505015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桑原俊"
"http://ja.dbpedia.org/resource/2006年アジア競技大会における体操競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原俊"
"http://ja.dbpedia.org/resource/2007年世界体操競技選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原俊"
"http://ja.dbpedia.org/resource/2010年アジア競技大会における体操競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原俊"
"http://ja.dbpedia.org/resource/NHK杯体操選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原俊"
"http://ja.dbpedia.org/resource/上月スポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原俊"
"http://ja.dbpedia.org/resource/人吉市立第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原俊"
"http://ja.dbpedia.org/resource/日本体育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原俊"
"http://ja.dbpedia.org/resource/桑原俊","http://www.w3.org/2000/01/rdf-schema#label","桑原俊"
"http://ja.dbpedia.org/resource/桑原俊","http://www.w3.org/2000/01/rdf-schema#comment","桑原 俊（くわはら しゅん、1981年10月28日 - ）は体操選手。熊本県生まれ。10歳から体操を始める。-人吉市立第二中学校-熊本県立南稜高等学校-日本体育大学。徳洲会所属。得意種目は平行棒、鉄棒。身長170cm、体重64kg。 平成17年度ナショナル指定選手に選ばれる。2007年にはNHK杯兼世界選手権代表決定競技会で優勝する。"
"http://ja.dbpedia.org/resource/桑原俊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xd7r"
"http://ja.dbpedia.org/resource/桑原俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/桑原俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/桑原俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会体操日本代表選手"
"http://ja.dbpedia.org/resource/桑原俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/桑原俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桑原俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳洲会"
"http://ja.dbpedia.org/resource/桑原俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子体操競技選手"
"http://ja.dbpedia.org/resource/桑原俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageID",1074132
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageRevisionID",73701302
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳洲会"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年アジア競技大会"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK杯体操選手権"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手一覧"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄棒"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人吉市立西小学校"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会体操日本代表選手"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平行棒"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子体操競技選手"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立南稜高等学校"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳洲会"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人吉市立第二中学校"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/桑原俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fig"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/abstract","桑原 俊（くわはら しゅん、1981年10月28日 - ）は体操選手。熊本県生まれ。10歳から体操を始める。-人吉市立第二中学校-熊本県立南稜高等学校-日本体育大学。徳洲会所属。得意種目は平行棒、鉄棒。身長170cm、体重64kg。 平成17年度ナショナル指定選手に選ばれる。2007年にはNHK杯兼世界選手権代表決定競技会で優勝する。"
"http://ja.dbpedia.org/resource/桑原俊","http://dbpedia.org/ontology/wikiPageLength",756
"http://ja.dbpedia.org/resource/桑原俊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桑原俊?oldid=73701302&ns=0"
