"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1169874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワイングラスを持つ娘"
"http://ja.dbpedia.org/resource/フェルメールの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイングラスを持つ娘"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://www.w3.org/2000/01/rdf-schema#label","ワイングラスを持つ娘"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://www.w3.org/2000/01/rdf-schema#comment","『ワイングラスを持つ娘』（ワイングラスをもつむすめ、オランダ語: Dame en twee heren）は、オランダの画家、ヨハネス・フェルメールによる絵画。邦題は『二人の紳士と女』あるいは『二人の紳士と婦人』とも。1659年から1660年ごろの作品。サイズは77.5×66.7 cm。ヘルツォーク・アントン・ウルリッヒ美術館（ドイツ、ブラウンシュヴァイク）所蔵。"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1660年代の絵画"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨハネス・フェルメールの作品"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageID",4398277
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageRevisionID",91359070
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウンシュヴァイク"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紳士とワインを飲む女"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ウルリッヒ公爵美術館"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨハネス・フェルメールの作品"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jan_Vermeer_van_Delft_006.jpg"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイングラス"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1660年代の絵画"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・フェルメール"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-stub"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨハネス・フェルメール"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Vermeer_van_Delft_006.jpg?width=300"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Vermeer_van_Delft_006.jpg"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/abstract","『ワイングラスを持つ娘』（ワイングラスをもつむすめ、オランダ語: Dame en twee heren）は、オランダの画家、ヨハネス・フェルメールによる絵画。邦題は『二人の紳士と女』あるいは『二人の紳士と婦人』とも。1659年から1660年ごろの作品。サイズは77.5×66.7 cm。ヘルツォーク・アントン・ウルリッヒ美術館（ドイツ、ブラウンシュヴァイク）所蔵。"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワイングラスを持つ娘"
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://dbpedia.org/ontology/wikiPageLength",935
"http://ja.dbpedia.org/resource/ワイングラスを持つ娘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワイングラスを持つ娘?oldid=91359070&ns=0"
