"subject","predicate","object"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://www.w3.org/2000/01/rdf-schema#label","オペラ座の怪人 (1976年のミュージカル)"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://www.w3.org/2000/01/rdf-schema#comment","『オペラ座の怪人』（The Phantom of the Opera）は、ガストン・ルルーの小説『オペラ座の怪人』を最初に舞台化した、による1976年初演のミュージカル作品である。ぞっとするほど醜い怪人の、無垢で美しい歌手・クリスティーヌに対する妄執愛を描いた作品。ヴェルディ、グノー、オッフェンバック、モーツァルト、ドニゼッティ、 ウェーバー、ボーイトらの既存の音楽（オペラのアリア等）に創造的な詞を作詞した。"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年代のミュージカル"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年の舞台作品"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とするミュージカル"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエスト・エンド・ミュージカル"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした舞台作品"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペラ座の怪人"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageID",672684
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageRevisionID",92383137
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ座の怪人"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ座の怪人_(1986年のミュージカル)"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ブライトマン"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年代のミュージカル"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホフマン物語"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッリーゴ・ボーイト"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠採り"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・オッフェンバック"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・ヴェルディ"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・グノー"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウスト_(グノー)"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年の舞台作品"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフィストフェレス"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マリア・フォン・ウェーバー"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・ルルー"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャメロン・マッキントッシュ"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルニエ宮"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ロイド・ウェバー"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリを舞台とした舞台作品"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカスター_(イングランド)"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカン_(イングランド)"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ヒル_(脚本家)"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オペラ座の怪人"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガエターノ・ドニゼッティ"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエスト・エンド・ミュージカル"
"http://ja.dbpedia.org/resource/オペラ座の怪人_(1976年のミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
