"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルカンタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストレマドゥーラ国民党"
"http://ja.dbpedia.org/resource/アルブルケルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストレマドゥーラ国民党"
"http://ja.dbpedia.org/resource/セグーラ・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストレマドゥーラ国民党"
"http://ja.dbpedia.org/resource/ソラーナ・デ・ロス・バーロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストレマドゥーラ国民党"
"http://ja.dbpedia.org/resource/ノガーレス_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストレマドゥーラ国民党"
"http://ja.dbpedia.org/resource/バダホス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストレマドゥーラ国民党"
"http://ja.dbpedia.org/resource/ビジャヌエバ・デ・ラ・セレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストレマドゥーラ国民党"
"http://ja.dbpedia.org/resource/フエンテス・デ・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストレマドゥーラ国民党"
"http://ja.dbpedia.org/resource/フエンテ・デ・カントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストレマドゥーラ国民党"
"http://ja.dbpedia.org/resource/ロボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストレマドゥーラ国民党"
"http://ja.dbpedia.org/resource/国民党_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストレマドゥーラ国民党"
