"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11434633","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大山智弥子"
"http://ja.dbpedia.org/resource/三宅進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山智弥子"
"http://ja.dbpedia.org/resource/塚本徳臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山智弥子"
"http://ja.dbpedia.org/resource/増田章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山智弥子"
"http://ja.dbpedia.org/resource/多岐川裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山智弥子"
"http://ja.dbpedia.org/resource/大山倍達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山智弥子"
"http://ja.dbpedia.org/resource/大山喜久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山智弥子"
"http://ja.dbpedia.org/resource/大山喜久子","http://ja.dbpedia.org/property/親","http://ja.dbpedia.org/resource/大山智弥子"
"http://ja.dbpedia.org/resource/大山智弥子","http://www.w3.org/2000/01/rdf-schema#label","大山智弥子"
"http://ja.dbpedia.org/resource/大山智弥子","http://www.w3.org/2000/01/rdf-schema#comment","大山 智弥子（おおやま ちやこ、1926年12月10日 - 2006年6月6日）は、元極真会館大山派館長。旧姓名は藤巻 照子（ふじまき てるこ）。東京市日本橋区（現・東京都中央区日本橋）出身。夫は極真会館創始者の大山倍達。娘は3人おり、三女は大山喜久子。弟は俳優の藤巻潤。"
"http://ja.dbpedia.org/resource/大山智弥子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:極真会館の人物"
"http://ja.dbpedia.org/resource/大山智弥子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/大山智弥子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/大山智弥子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/大山智弥子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胃癌で亡くなった人物"
"http://ja.dbpedia.org/resource/大山智弥子","http://dbpedia.org/ontology/wikiPageID",565132
"http://ja.dbpedia.org/resource/大山智弥子","http://dbpedia.org/ontology/wikiPageRevisionID",86442683
"http://ja.dbpedia.org/resource/大山智弥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新極真会"
"http://ja.dbpedia.org/resource/大山智弥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山倍達"
"http://ja.dbpedia.org/resource/大山智弥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋区"
"http://ja.dbpedia.org/resource/大山智弥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:胃癌で亡くなった人物"
