"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督","http://dbpedia.org/ontology/wikiPageID",2778726
"http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督","http://dbpedia.org/ontology/wikiPageRevisionID",86950593
"http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:クレヨンしんちゃん監督?oldid=86950593&ns=10"
"http://ja.dbpedia.org/resource/ムトウユージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
"http://ja.dbpedia.org/resource/三原三千夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
"http://ja.dbpedia.org/resource/京極尚彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
"http://ja.dbpedia.org/resource/八鍬新之介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
"http://ja.dbpedia.org/resource/原恵一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
"http://ja.dbpedia.org/resource/増井壮一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
"http://ja.dbpedia.org/resource/本郷みつる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
"http://ja.dbpedia.org/resource/橋本昌和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
"http://ja.dbpedia.org/resource/水島努","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
"http://ja.dbpedia.org/resource/湯浅政明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
"http://ja.dbpedia.org/resource/高橋渉_(アニメ演出家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
"http://ja.dbpedia.org/resource/鴫野彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
"http://wikidata.dbpedia.org/resource/Q18993529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:クレヨンしんちゃん監督"
