"subject","predicate","object"
"http://ja.dbpedia.org/resource/Al-Amal","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙探査機"
"http://ja.dbpedia.org/resource/Al-Amal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙探査機"
"http://ja.dbpedia.org/resource/Category:土星探査機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙探査機"
"http://ja.dbpedia.org/resource/人工惑星一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙探査機"
"http://ja.dbpedia.org/resource/人工惑星一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙探査機"
"http://ja.dbpedia.org/resource/Category:人工衛星","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:宇宙探査機"
"http://ja.dbpedia.org/resource/Category:宇宙探査機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宇宙探査機","http://www.w3.org/2000/01/rdf-schema#label","宇宙探査機"
"http://ja.dbpedia.org/resource/Category:宇宙探査機","http://dbpedia.org/ontology/wikiPageID",715765
"http://ja.dbpedia.org/resource/Category:宇宙探査機","http://dbpedia.org/ontology/wikiPageRevisionID",72447889
"http://ja.dbpedia.org/resource/Category:宇宙探査機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:宇宙探査機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:宇宙探査機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:無人宇宙機"
"http://ja.dbpedia.org/resource/Category:宇宙探査機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙探査"
"http://ja.dbpedia.org/resource/Category:宇宙探査機","http://www.w3.org/2004/02/skos/core#prefLabel","宇宙探査機"
"http://ja.dbpedia.org/resource/Category:宇宙探査機","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:宇宙開発"
