"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q221093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーレソト代表"
"http://ja.dbpedia.org/resource/1982_FIFAワールドカップ・予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーレソト代表"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選・グループ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーレソト代表"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2017予選・グループJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーレソト代表"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2019予選・グループL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーレソト代表"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2021予選・グループL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーレソト代表"
"http://ja.dbpedia.org/resource/アブドゥル・マナフ・ママト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーレソト代表"
"http://ja.dbpedia.org/resource/イスマエル・ベナセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーレソト代表"
"http://ja.dbpedia.org/resource/エマニュエル・アギェマン＝バドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーレソト代表"
"http://ja.dbpedia.org/resource/オニェカチ・オコンクウォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーレソト代表"
"http://ja.dbpedia.org/resource/クリスティアン・アツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーレソト代表"
"http://ja.dbpedia.org/resource/クンダイ・ベニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーレソト代表"
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://www.w3.org/2000/01/rdf-schema#label","サッカーレソト代表"
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://www.w3.org/2000/01/rdf-schema#comment","サッカーレソト代表（サッカーレソトだいひょう）は、(LEFA)により編成されるレソトのサッカーのナショナルチームである。ホームスタジアムは首都、マセルにある。"
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m110"
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカのサッカーナショナルチーム"
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツのレソト代表チーム"
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レソトのサッカー"
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://dbpedia.org/ontology/wikiPageID",673243
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://dbpedia.org/ontology/wikiPageRevisionID",90075871
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レソトのサッカー"
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/サッカーレソト代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982_FIFAワールドカップ"
