"subject","predicate","object"
"http://ja.dbpedia.org/resource/阿弖利為","http://www.w3.org/2000/01/rdf-schema#label","阿弖利為"
"http://ja.dbpedia.org/resource/阿弖利為","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s9ll"
"http://ja.dbpedia.org/resource/阿弖利為","http://dbpedia.org/ontology/wikiPageID",278165
"http://ja.dbpedia.org/resource/阿弖利為","http://dbpedia.org/ontology/wikiPageRevisionID",2798873
"http://ja.dbpedia.org/resource/阿弖利為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテルイ"
"http://ja.dbpedia.org/resource/阿弖利為","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アテルイ"
"http://ja.dbpedia.org/resource/阿弖利為","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿弖利為"
"http://ja.dbpedia.org/resource/阿弖利為","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/阿弖利為","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿弖利為?oldid=2798873&ns=0"
"http://ja.wikipedia.org/wiki/阿弖利為","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿弖利為"
