"subject","predicate","object"
"http://ja.dbpedia.org/resource/H.O.T.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/H.O.T.","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/SMエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://wikidata.dbpedia.org/resource/Q488600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/アブノーマル会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/イ・ヨニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/ウン・ジウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/チソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/2000/01/rdf-schema#label","ムン・ヒジュン"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/2000/01/rdf-schema#comment","ムン・ヒジュン（문희준、1978年3月14日 - ）は韓国の男性歌手である。京畿大学校大学院修士。身長173cm、体重62kg、血液型B型。IOKカンパニー所属。本貫は。"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s7g_5"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男性歌手"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の仏教徒"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南平文氏"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageID",424652
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageRevisionID",90560387
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRAYON_POP"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.O.T."
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の仏教徒"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男性歌手"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿大学校"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南平文氏"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:((TV10)_문희준이_밝힌_소율과의_결혼_소감_(feat._크레용팝_빠빠빠)_1m14s.jpg"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南平文氏"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koengroup.co.kr/contents/stars/stars_pr.asp%3Fidx=128"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://xmlns.com/foaf/0.1/name","ムニジュン"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://xmlns.com/foaf/0.1/name","Moon Hee-jun"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://xmlns.com/foaf/0.1/name","文熙俊"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://xmlns.com/foaf/0.1/name","문희준"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/((TV10)_문희준이_밝힌_소율과의_결혼_소감_(feat._크레용팝_빠빠빠)_1m14s.jpg"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/((TV10)_문희준이_밝힌_소율과의_결혼_소감_(feat._크레용팝_빠빠빠)_1m14s.jpg?width=300"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://ja.dbpedia.org/property/hangeul","문희준"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://ja.dbpedia.org/property/hanja","文熙俊"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://ja.dbpedia.org/property/katakana","ムニジュン"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://ja.dbpedia.org/property/latin","Moon Hee-jun"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://ja.dbpedia.org/property/title","ムン・ヒジュン"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/abstract","ムン・ヒジュン（문희준、1978年3月14日 - ）は韓国の男性歌手である。京畿大学校大学院修士。身長173cm、体重62kg、血液型B型。IOKカンパニー所属。本貫は。"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/title","ムン・ヒジュン"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://dbpedia.org/ontology/wikiPageLength",1536
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムン・ヒジュン?oldid=90560387&ns=0"
"http://ja.dbpedia.org/resource/ムン・ヒジュン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/少女時代のハローベイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/強心臓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/CRAYON_POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/文熙畯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.dbpedia.org/resource/文熙畯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムン・ヒジュン"
"http://ja.wikipedia.org/wiki/ムン・ヒジュン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムン・ヒジュン"
