"subject","predicate","object"
"http://ja.dbpedia.org/resource/新店渓橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/新店渓橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/東急百貨店日本橋店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/東急百貨店日本橋店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ユニー金沢店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ユニー金沢店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/Category:1999年廃止の施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1999年廃止の施設","http://www.w3.org/2000/01/rdf-schema#label","1999年廃止の施設"
"http://ja.dbpedia.org/resource/Category:1999年廃止の施設","http://dbpedia.org/ontology/wikiPageID",3966548
"http://ja.dbpedia.org/resource/Category:1999年廃止の施設","http://dbpedia.org/ontology/wikiPageRevisionID",73265616
"http://ja.dbpedia.org/resource/Category:1999年廃止の施設","http://www.w3.org/2004/02/skos/core#prefLabel","1999年廃止の施設"
"http://ja.dbpedia.org/resource/Category:1999年廃止の施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:廃止年別施設のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1999年廃止の施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1999年廃止の施設?oldid=73265616&ns=14"
"http://ja.dbpedia.org/resource/きぬ川館本店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/きぬ川館本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/エレデ博多寿屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/エレデ博多寿屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/サンテラス金沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/サンテラス金沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/サンフランシスコ・シャビエル肺結核療養所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/サンフランシスコ・シャビエル肺結核療養所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/デパートサンライズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/デパートサンライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/フォルテ西条","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/フォルテ西条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ホテルプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ホテルプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ホテル木町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ホテル木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ボートピア釧路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ボートピア釧路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/マリンパーク山田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/マリンパーク山田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/メキシコサボテン公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/メキシコサボテン公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ユートピア加賀の郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ユートピア加賀の郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ライオンカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ライオンカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ヴァンセーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/ヴァンセーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/上天温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/上天温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/下の茗温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/下の茗温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/中座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/中座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/伊豆富士見ランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/伊豆富士見ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/北海道中央バス室蘭ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/北海道中央バス室蘭ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/十條サービスセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/十條サービスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/國都劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/國都劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/大井武蔵野館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/大井武蔵野館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/天華園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/天華園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/宮崎東映劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/宮崎東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/小田急御殿場ファミリーランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/小田急御殿場ファミリーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/岐阜近鉄百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/岐阜近鉄百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/心斎橋筋2丁目劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/心斎橋筋2丁目劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/望月川西座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/望月川西座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/東洋紡績伊勢工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/東洋紡績伊勢工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/柏盛座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/柏盛座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/沖縄アイランドパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/沖縄アイランドパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/滝川市開基百年記念塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/滝川市開基百年記念塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/福岡玉屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/福岡玉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/自動気象観測所D-80","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/自動気象観測所D-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/銀座7丁目劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/銀座7丁目劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/雲虎線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/雲虎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/高子沼グリーンランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://ja.dbpedia.org/resource/高子沼グリーンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
"http://wikidata.dbpedia.org/resource/Q65647824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1999年廃止の施設"
