"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11409904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原田真利"
"http://ja.dbpedia.org/resource/1988年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田真利"
"http://ja.dbpedia.org/resource/9月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田真利"
"http://ja.dbpedia.org/resource/センダイガールズプロレスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田真利"
"http://ja.dbpedia.org/resource/プロレスラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田真利"
"http://ja.dbpedia.org/resource/原田真利","http://www.w3.org/2000/01/rdf-schema#label","原田真利"
"http://ja.dbpedia.org/resource/原田真利","http://www.w3.org/2000/01/rdf-schema#comment","原田 真利（はらだ まり、1988年9月28日 - ）は、日本の元女子プロレスラー。身長153cm、体重60kg、東京都江戸川区出身。"
"http://ja.dbpedia.org/resource/原田真利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/原田真利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子プロレスラー"
"http://ja.dbpedia.org/resource/原田真利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/原田真利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/原田真利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:センダイガールズプロレスリングに所属したプロレスラー"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageID",1265743
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageRevisionID",72549166
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:センダイガールズプロレスリングに所属したプロレスラー"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川区"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺美里"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子プロレスラー"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センダイガールズプロレスリング"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zepp"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンド・ボリショイ"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/原田真利","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/abstract","原田 真利（はらだ まり、1988年9月28日 - ）は、日本の元女子プロレスラー。身長153cm、体重60kg、東京都江戸川区出身。"
"http://ja.dbpedia.org/resource/原田真利","http://dbpedia.org/ontology/wikiPageLength",448
"http://ja.dbpedia.org/resource/原田真利","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原田真利?oldid=72549166&ns=0"
"http://ja.dbpedia.org/resource/原田真利","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原田真利"
"http://ja.wikipedia.org/wiki/原田真利","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原田真利"
