"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成紙"
"http://ja.dbpedia.org/resource/ユポ・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成紙"
"http://ja.dbpedia.org/resource/ユポ・コーポレーション","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/合成紙"
"http://ja.dbpedia.org/resource/三菱ケミカルグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成紙"
"http://ja.dbpedia.org/resource/合成紙","http://www.w3.org/2000/01/rdf-schema#label","合成紙"
"http://ja.dbpedia.org/resource/合成紙","http://www.w3.org/2000/01/rdf-schema#comment","合成紙（ごうせいし）とは、合成樹脂を主原料として製造された紙である。一般的にはユポ・コーポレーションの商標であるユポ紙と呼ばれることも多い。合成紙の定義は明確になってないが、外観や風合いが木材パルプ紙に良く似ており、紙や合成樹脂フィルムの特性を兼ね併せた物性のものが多い。 紙業界においては各社から製造法や特徴の異なる種々の合成紙が発売されている。紙と同様の加工性を持つ一方耐水性や耐久性に優れており、屋外に掲示されるポスターや食品ラベル、選挙の投票用紙に用いられる。"
"http://ja.dbpedia.org/resource/合成紙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筆記媒体"
"http://ja.dbpedia.org/resource/合成紙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合成紙"
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageID",567767
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageRevisionID",86231430
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筆記媒体"
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユポ・コーポレーション"
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合成紙"
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成樹脂"
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベル"
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユポ"
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルプ"
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスター"
"http://ja.dbpedia.org/resource/合成紙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Product-stub"
"http://ja.dbpedia.org/resource/合成紙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/abstract","合成紙（ごうせいし）とは、合成樹脂を主原料として製造された紙である。一般的にはユポ・コーポレーションの商標であるユポ紙と呼ばれることも多い。合成紙の定義は明確になってないが、外観や風合いが木材パルプ紙に良く似ており、紙や合成樹脂フィルムの特性を兼ね併せた物性のものが多い。 紙業界においては各社から製造法や特徴の異なる種々の合成紙が発売されている。紙と同様の加工性を持つ一方耐水性や耐久性に優れており、屋外に掲示されるポスターや食品ラベル、選挙の投票用紙に用いられる。"
"http://ja.dbpedia.org/resource/合成紙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/合成紙"
"http://ja.dbpedia.org/resource/合成紙","http://dbpedia.org/ontology/wikiPageLength",414
"http://ja.dbpedia.org/resource/合成紙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/合成紙?oldid=86231430&ns=0"
"http://ja.dbpedia.org/resource/投票用紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成紙"
"http://ja.dbpedia.org/resource/紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成紙"
"http://ja.dbpedia.org/resource/エアロゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成紙"
"http://ja.dbpedia.org/resource/カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成紙"
"http://ja.dbpedia.org/resource/タイベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成紙"
"http://wikidata.dbpedia.org/resource/Q11412465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/合成紙"
"http://ja.wikipedia.org/wiki/合成紙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/合成紙"
