"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:下関市の公立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:下関市の高等学校"
"http://ja.dbpedia.org/resource/Category:下関市の高等学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:下関市の高等学校","http://www.w3.org/2000/01/rdf-schema#label","下関市の高等学校"
"http://ja.dbpedia.org/resource/Category:下関市の高等学校","http://dbpedia.org/ontology/wikiPageID",2866181
"http://ja.dbpedia.org/resource/Category:下関市の高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",49473020
"http://ja.dbpedia.org/resource/Category:下関市の高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山口県の高等学校"
"http://ja.dbpedia.org/resource/Category:下関市の高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中核市の高等学校"
"http://ja.dbpedia.org/resource/Category:下関市の高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:下関市の学校"
"http://ja.dbpedia.org/resource/Category:下関市の高等学校","http://www.w3.org/2004/02/skos/core#prefLabel","下関市の高等学校"
"http://ja.dbpedia.org/resource/Category:下関市の高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:下関市の高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:下関市の高等学校?oldid=49473020&ns=14"
"http://ja.dbpedia.org/resource/下関国際高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下関市の高等学校"
"http://ja.dbpedia.org/resource/下関国際高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下関市の高等学校"
"http://ja.dbpedia.org/resource/下関短期大学付属高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下関市の高等学校"
"http://ja.dbpedia.org/resource/下関短期大学付属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下関市の高等学校"
"http://ja.dbpedia.org/resource/早鞆高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下関市の高等学校"
"http://ja.dbpedia.org/resource/早鞆高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下関市の高等学校"
"http://ja.dbpedia.org/resource/梅光学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下関市の高等学校"
"http://ja.dbpedia.org/resource/梅光学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下関市の高等学校"
"http://wikidata.dbpedia.org/resource/Q18721378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:下関市の高等学校"
