"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q552182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/BJ・ペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Edgar_vs._Team_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Edgar_vs._Team_Penn","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_19_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_22_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC:_Fight_for_the_Troops","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_112","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_125","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_136","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_144","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_156","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_211","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_240","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_281","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_67","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_73","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Barboza_vs._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Swanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._The_Korean_Zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Florian_vs._Lauzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Volkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Silva_vs._Irvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_on_ESPN:_Munhoz_vs._Edgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFCの記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/World_Extreme_Cagefighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/World_MMA_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/アリ・アブデルアジズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/アンソニー・ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/エドガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
