"subject","predicate","object"
"http://ja.dbpedia.org/resource/程同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/359年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/383","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/383年","http://www.w3.org/2000/01/rdf-schema#label","383年"
"http://ja.dbpedia.org/resource/383年","http://www.w3.org/2000/01/rdf-schema#comment","383年（383 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/383年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:383年"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageID",74426
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageRevisionID",78431152
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈勿尼師今"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニア"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラティアヌス"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華北"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:383年"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/359年"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太元_(東晋)"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ウルスラ"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淝水の戦い"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(前秦)"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ皇帝"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸未"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近仇首王"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小獣林王"
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/世紀",4
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/年",383
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/年代",300
"http://ja.dbpedia.org/resource/383年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/abstract","383年（383 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/383年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/383年"
"http://ja.dbpedia.org/resource/383年","http://dbpedia.org/ontology/wikiPageLength",952
"http://ja.dbpedia.org/resource/383年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/383年?oldid=78431152&ns=0"
"http://ja.dbpedia.org/resource/4世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/8月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/毛皇后_(苻登)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/毛興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/沈田子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://wikidata.dbpedia.org/resource/Q48069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/フラウィウス・バウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/フリギドゥスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/ポントスのエウァグリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/マグヌス・マクシムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/メロバウデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/モプスエスティアのテオドロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/ヤズデギルド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/リコメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/丁零","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/三国時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/乞伏国仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/五胡十六国時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/仇池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/前秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/劉庫仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/劉牢之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/劉眷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/北魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/南燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/呂光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/大王_(ヤマト王権)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/太元_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/孝武帝_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/寡戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/建元_(前秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/張天錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/張蚝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/後涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/後燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/後秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/慕容垂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/慕容徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/慕容暐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/慕容沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/慕容泓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/慕容超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/慕容麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/曹奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/東晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/柴壁の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/桓沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/桓石民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/桓石虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/梁成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/楊定_(仇池)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/権翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/毛当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/毛璩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/淝水の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/独孤部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/王永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/癸未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/石越_(前秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/翟斌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/翟魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/聖ウルスラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/苻丕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/苻叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/苻堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/苻洛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/苻登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/苻融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/西ローマ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/西燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/西秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/謝安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/謝玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/赫連勃勃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/車師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/郭銓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/釈道安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/高泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/魏_(三国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/魏晋南北朝表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/アウグスティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/アルカディウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/アルダシール2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/アルボガスト_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/ウァレンティニアヌス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/ウァレンティニアヌス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/ウルフィラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/グラティアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/ケスティウス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/ゴート戦争_(376年–382年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/サーサーン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/サーサーン朝の王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/シャープール3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/シルミウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/セウェルス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/可足渾譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/夏商周年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/尹国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/尹緯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/崔逞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/張夫人_(前秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/張崇_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/朱序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/桓伊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/梁熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/楊亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/田山_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/申紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/苻宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/苻暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.wikipedia.org/wiki/383年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/383年"
