"subject","predicate","object"
"http://ja.dbpedia.org/resource/八木光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/寺田明正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/小林昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/小林沙苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/岩澤居待_happy-go-lucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/松下美由紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/野々山恵梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/関根信昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/飛田展男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/ひなたたまり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/グレーテルのかまど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/ケネス・クラナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/ジーン・ステイプルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/ビーライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポアロ"
"http://ja.dbpedia.org/resource/名探偵ポアロ","http://www.w3.org/2000/01/rdf-schema#label","名探偵ポアロ"
"http://ja.dbpedia.org/resource/名探偵ポアロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wsz"
"http://ja.dbpedia.org/resource/名探偵ポアロ","http://dbpedia.org/ontology/wikiPageID",1308696
"http://ja.dbpedia.org/resource/名探偵ポアロ","http://dbpedia.org/ontology/wikiPageRevisionID",17434043
"http://ja.dbpedia.org/resource/名探偵ポアロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポワロ"
"http://ja.dbpedia.org/resource/名探偵ポアロ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名探偵ポワロ"
"http://ja.dbpedia.org/resource/名探偵ポアロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名探偵ポアロ"
"http://ja.dbpedia.org/resource/名探偵ポアロ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/名探偵ポアロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名探偵ポアロ?oldid=17434043&ns=0"
"http://ja.wikipedia.org/wiki/名探偵ポアロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名探偵ポアロ"
