"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://www.w3.org/2000/01/rdf-schema#label","ブルバキ・ヴィットの定理"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://www.w3.org/2000/01/rdf-schema#comment","数学においてブルバキ・ヴィットの定理（ブルバキ・ヴィットのていり、英: Bourbaki–Witt theorem）は、半順序集合に関する基本的な不動点定理であり、ニコラ・ブルバキとエルンスト・ヴィットの名に因む。この定理は、 が空でない半順序集合であって、任意の全順序部分集合に上限が存在するとき、 f: X → X が を満たせば、f は不動点を持つことを述べている。"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:順序集合論"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageID",3530908
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageRevisionID",86594292
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再帰的定義"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順序数"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限集合"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ブルバキ"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択公理"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツォルンの補題"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単調増加"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点列"
"http://ja.dbpedia.org/resource/ブルバキ・ヴィットの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動点"
