"subject","predicate","object"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://www.w3.org/2000/01/rdf-schema#label","上多賀宮脇遺跡"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://www.w3.org/2000/01/rdf-schema#comment","上多賀宮脇遺跡（かみたがみやわきいせき）は、静岡県熱海市上多賀にある古代祭祀遺跡。史跡指定はされていない。"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の考古遺跡"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳時代の遺跡"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熱海市の歴史"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の祭祀遺跡"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageID",4494533
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",92660061
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熱海市の歴史"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の考古遺跡"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海市"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈備"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taga-jinja_(Atami),_keidai.jpg"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳時代の遺跡"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海獣葡萄鏡"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大場磐雄"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taga-jinja_(Atami),_iwakura-1.jpg"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道考古学"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井市"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆半島"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師器"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の祭祀遺跡"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪山"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須恵器"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭祀遺跡"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀神社_(熱海市)"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac.kokugakuin.ac.jp/webopac/bdyview.do%3Fbodyid=TC01646470&elmid=Body&fname=hakubutsukankenkyuhohoku_033_009.pdf"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0623
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://www.georss.org/georss/point","35.06227777777778 139.07070833333333"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.071
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taga-jinja_(Atami),_iwakura-1.jpg?width=300"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taga-jinja_(Atami),_honden.jpg"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taga-jinja_(Atami),_iwakura-2.jpg"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taga-jinja_(Atami),_iwakura-1.jpg"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taga-jinja_(Atami),_keidai.jpg"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/label","上多賀"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/label","宮脇遺跡"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/latDeg",35
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/latMin",3
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/latSec",44.2
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/lonDeg",139
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/lonMin",4
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/lonSec",14.55
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/position","left"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/abstract","上多賀宮脇遺跡（かみたがみやわきいせき）は、静岡県熱海市上多賀にある古代祭祀遺跡。史跡指定はされていない。"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上多賀宮脇遺跡"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://dbpedia.org/ontology/wikiPageLength",2862
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上多賀宮脇遺跡?oldid=92660061&ns=0"
"http://ja.dbpedia.org/resource/上多賀宮脇遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.07070922852 35.062278747559)"
"http://ja.dbpedia.org/resource/多賀神社_(熱海市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上多賀宮脇遺跡"
"http://wikidata.dbpedia.org/resource/Q109850263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上多賀宮脇遺跡"
"http://ja.wikipedia.org/wiki/上多賀宮脇遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上多賀宮脇遺跡"
