"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:薩摩藩主","http://dbpedia.org/ontology/wikiPageID",1830285
"http://ja.dbpedia.org/resource/Template:薩摩藩主","http://dbpedia.org/ontology/wikiPageRevisionID",90923864
"http://ja.dbpedia.org/resource/Template:薩摩藩主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:薩摩藩主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://ja.dbpedia.org/resource/Template:薩摩藩主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:薩摩藩主?oldid=90923864&ns=10"
"http://ja.dbpedia.org/resource/島津光久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://ja.dbpedia.org/resource/島津吉貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://ja.dbpedia.org/resource/島津宗信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://ja.dbpedia.org/resource/島津忠恒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://ja.dbpedia.org/resource/島津忠義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://ja.dbpedia.org/resource/島津斉宣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://ja.dbpedia.org/resource/島津斉彬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://ja.dbpedia.org/resource/島津斉興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://ja.dbpedia.org/resource/島津継豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://ja.dbpedia.org/resource/島津綱貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://ja.dbpedia.org/resource/島津重年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://ja.dbpedia.org/resource/島津重豪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:薩摩藩主"
"http://wikidata.dbpedia.org/resource/Q17370668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:薩摩藩主"
