"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハーティン省","http://www.w3.org/2000/01/rdf-schema#label","ハーティン省"
"http://ja.dbpedia.org/resource/ハーティン省","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fssy"
"http://ja.dbpedia.org/resource/ハーティン省","http://dbpedia.org/ontology/wikiPageID",1442123
"http://ja.dbpedia.org/resource/ハーティン省","http://dbpedia.org/ontology/wikiPageRevisionID",19644754
"http://ja.dbpedia.org/resource/ハーティン省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハティン省"
"http://ja.dbpedia.org/resource/ハーティン省","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハティン省"
"http://ja.dbpedia.org/resource/ハーティン省","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ハーティン省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハーティン省?oldid=19644754&ns=0"
"http://ja.dbpedia.org/resource/ハーティン省","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハーティン省"
"http://ja.wikipedia.org/wiki/ハーティン省","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハーティン省"
