"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1932031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミドリ・ザイラー"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/2000/01/rdf-schema#label","ミドリ・ザイラー"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://www.w3.org/2000/01/rdf-schema#comment","ミドリ・ザイラー（Midori Seiler、1969年2月18日 - ）は、日系ドイツ人ヴァイオリン奏者である。ベルリン古楽アカデミーコンサートミストレス。ザルツブルク・モーツァルテウム大学教授。"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンサートマスター"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古楽演奏家"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日系ドイツ人"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランツ・リスト・ヴァイマル音楽大学の教員"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのヴァイオリニスト"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageID",3361905
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageRevisionID",77654105
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立芸術文化センター"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック・ヴァイオリン"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリニスト"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ヘンゲルブロック"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨス・ファン・インマゼール"
"http://ja.dbpedia.org/resource/ミドリ・ザイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンサートマスター"
