"subject","predicate","object"
"http://ja.dbpedia.org/resource/A.B.C-Z_5Stars_5Years_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/BACK-ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/BEST_of_Kis-My-Ft2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/2015_CONCERT_TOUR_『KIS-MY-WORLD』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/Everybody_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/Everybody_Go","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/FIRE_BEAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/FIRE_BEAT","http://ja.dbpedia.org/property/fromAlbum","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/FREE_HUGS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/Goodいくぜ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/Goodいくぜ!","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/HIT!_HIT!_HIT!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/I_SCREAM_(Kis-My-Ft2のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/KIS-MY-WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/KOMU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-1st"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/2000/01/rdf-schema#label","Kis-My-1st"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/2000/01/rdf-schema#comment","『Kis-My-1st』（キス・マイ・ファースト）は、Kis-My-Ft2のファースト・アルバム。2012年3月28日にavex traxから発売された。"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7hp0m"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリコン月間アルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kis-My-Ft2のアルバム"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のデビュー・アルバム"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageID",2533686
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageRevisionID",92605169
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIT!_HIT!_HIT!"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田雅友"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KIS-MY-WORLD"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉森裕太"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリコン月間アルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君を大好きだ"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口寛雄"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井裕紀"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山宏光"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Avex_trax"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田起士"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾渉"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOMU"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEST_of_Kis-My-Ft2"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまのきよみ"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015_CONCERT_TOUR_『KIS-MY-WORLD』"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田俊哉"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂高嗣"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田モトキ"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Kis-My-1st","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚知生"
