"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://dbpedia.org/ontology/wikiPageID",1308376
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://dbpedia.org/ontology/wikiPageRevisionID",71644931
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_protected_area/IUCN"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IndAbbr"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend0"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IIJ/P/TC"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IIJ/P"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AutoLink"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUBPAGENAME"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Indian_Jurisdiction?oldid=71644931&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://wikidata.dbpedia.org/resource/Q5878841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/ブッダガヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/マウシンラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/マハーバリプラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/ラーマナータプラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/ラーメーシュワラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/ヴェールール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/アマラーヴァティー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/ウダカマンダラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/カナウジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/カンニヤークマリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/カーンチープラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/グジャラート州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/コラッチャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/コンノートプレイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/シカンダラーバード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/シュリーハリコータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/スンダルバンス国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/ティルヴァッタール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/ティルヴァッルール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/ディマプル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/トゥーットゥックディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/ナーガパッティナム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/ナーガルコーイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/パッタダカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/パドマナーバプラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/ビシェンプール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
