"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11389665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/会津大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://www.w3.org/2000/01/rdf-schema#label","全国高等学校パソコンコンクール"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://www.w3.org/2000/01/rdf-schema#comment","全国高等学校パソコンコンクール（ぜんこくこうとうがっこうパソコンコンクール）とは日本全国の高等学校・中等教育学校後期課程在籍・特別支援学校高等部在籍の生徒および高等専門学校の3年生までの学生を対象とした、パソコンによる情報処理技術のチーム対抗競技会である。通称は「パソコン甲子園」。2003年から開催している。"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高校生参加の日本のイベント"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログラミングコンテスト"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津大学"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の競技会"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageID",312004
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageRevisionID",90260734
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津若松市"
"http://ja.dbpedia.org/resource/全国高等学校パソコンコンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
