"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソフトビジネスパーク島根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立産業高度化支援センター"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://www.w3.org/2000/01/rdf-schema#label","島根県立産業高度化支援センター"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://www.w3.org/2000/01/rdf-schema#comment","島根県立産業高度化支援センター（しまねけんりつさんぎょうこうどかしえんセンター）は、島根県松江市北陵町にある施設。愛称は「テクノアークしまね」。"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業支援"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松江市の建築物"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンチャー"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageID",3727130
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageRevisionID",92532882
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松江市の建築物"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトビジネスパーク島根"
