"subject","predicate","object"
"http://ja.dbpedia.org/resource/上池田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://ja.dbpedia.org/resource/今立町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://ja.dbpedia.org/resource/今立郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://ja.dbpedia.org/resource/南中山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://ja.dbpedia.org/resource/味真野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://ja.dbpedia.org/resource/岡本村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本村_(福井県)"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://www.w3.org/2000/01/rdf-schema#label","岡本村 (福井県)"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://www.w3.org/2000/01/rdf-schema#comment","岡本村（おかもとむら）は福井県今立郡にあった村。現在の越前市の北東部、粟田部市街地の南東一帯、国道417号沿線にあたる。"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前市域の廃止市町村"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今立郡"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageID",2844460
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageRevisionID",86384204
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道南越線"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前市"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道417号"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今立町"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田道珍"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田町_(福井県)"
"http://ja.dbpedia.org/resource/岡本村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
