"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q221683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オディエルヌ"
"http://ja.dbpedia.org/resource/プルイネック_(フィニステール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オディエルヌ"
"http://ja.dbpedia.org/resource/プロネイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オディエルヌ"
"http://ja.dbpedia.org/resource/ポン＝クロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オディエルヌ"
"http://ja.dbpedia.org/resource/ロクテュディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オディエルヌ"
"http://ja.dbpedia.org/resource/エスキビアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オディエルヌ"
"http://ja.dbpedia.org/resource/オディエルヌ","http://www.w3.org/2000/01/rdf-schema#label","オディエルヌ"
"http://ja.dbpedia.org/resource/オディエルヌ","http://www.w3.org/2000/01/rdf-schema#comment","オディエルヌ （Audierne、ブルトン語:Gwaien）は、フランス、ブルターニュ地域圏、フィニステール県のコミューン。2016年1月1日、エスキビアンと合併した。"
"http://ja.dbpedia.org/resource/オディエルヌ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw0pc"
"http://ja.dbpedia.org/resource/オディエルヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィニステール県のコミューン"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageID",2821996
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageRevisionID",75481738
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_region_fr_Bretagne.svg"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンペール郡"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_fr_Audierne.svg"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Audierne_Port.jpg"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_Finistère_29.svg"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルドー"
"http://ja.dbpedia.org/resource/オディエルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン語"
