"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ba(CH3COO)2","http://www.w3.org/2000/01/rdf-schema#label","Ba(CH3COO)2"
"http://ja.dbpedia.org/resource/Ba(CH3COO)2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1q2k"
"http://ja.dbpedia.org/resource/Ba(CH3COO)2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学式"
"http://ja.dbpedia.org/resource/Ba(CH3COO)2","http://dbpedia.org/ontology/wikiPageID",2570048
"http://ja.dbpedia.org/resource/Ba(CH3COO)2","http://dbpedia.org/ontology/wikiPageRevisionID",42419511
"http://ja.dbpedia.org/resource/Ba(CH3COO)2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸バリウム"
"http://ja.dbpedia.org/resource/Ba(CH3COO)2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化学式"
"http://ja.dbpedia.org/resource/Ba(CH3COO)2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/酢酸バリウム"
"http://ja.dbpedia.org/resource/Ba(CH3COO)2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Ba(CH3COO)2"
"http://ja.dbpedia.org/resource/Ba(CH3COO)2","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/Ba(CH3COO)2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Ba(CH3COO)2?oldid=42419511&ns=0"
"http://ja.wikipedia.org/wiki/Ba(CH3COO)2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Ba(CH3COO)2"
