"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダイノソアファクトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスーピア"
"http://ja.dbpedia.org/resource/パナソニックセンター東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスーピア"
"http://ja.dbpedia.org/resource/リスーピア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/リスーピア","http://www.w3.org/2000/01/rdf-schema#label","リスーピア"
"http://ja.dbpedia.org/resource/リスーピア","http://www.w3.org/2000/01/rdf-schema#comment","リスーピアは、東京都江東区有明にあるパナソニック株式会社の総合情報発信拠点パナソニックセンター東京内にかつて存在した施設である。『理科と数学（算数）』をテーマにした『体感型デジタルネットワークミュージアム』と謳っていた。2006年8月5日に開館し、2020年12月27日に閉館した。株式会社 乃村工藝社との共同企画で、施設デザインは同社デザイナー木村大太が手がけた。 閉館後には、その展示等は、新たに開設された「リスーピア アーカイブス」サイトにおいてウェブ上で公開されている。また、リスーピアのコンセプトを発展させた施設として、後継のパナソニック クリエイティブミュージアム「AkeruE（アケルエ）」が2021年4月3日（土）に同地で開館する予定となっている。"
"http://ja.dbpedia.org/resource/リスーピア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の科学館"
"http://ja.dbpedia.org/resource/リスーピア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江東区の博物館"
"http://ja.dbpedia.org/resource/リスーピア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京・ミュージアムぐるっとパス対象施設"
"http://ja.dbpedia.org/resource/リスーピア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年開設の博物館"
"http://ja.dbpedia.org/resource/リスーピア","http://dbpedia.org/ontology/wikiPageID",633060
"http://ja.dbpedia.org/resource/リスーピア","http://dbpedia.org/ontology/wikiPageRevisionID",87892116
"http://ja.dbpedia.org/resource/リスーピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーオーシー"
"http://ja.dbpedia.org/resource/リスーピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOD"
"http://ja.dbpedia.org/resource/リスーピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立体"
"http://ja.dbpedia.org/resource/リスーピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボルプロムナード公園"
"http://ja.dbpedia.org/resource/リスーピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明_(江東区)"
