"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11398229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/市堂令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/市堂令","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/アポロ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/クラウド・ナイン_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/プレイガイドジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/三上ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/伊沢磨紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団青い鳥"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://www.w3.org/2000/01/rdf-schema#label","劇団青い鳥"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://www.w3.org/2000/01/rdf-schema#comment","劇団青い鳥（げきだん　あおいとり）は、女性だけの劇団。1974年、独自の創作劇を目指して役者（女性）6名で設立。1975年「美しい雲のある幕の前」で旗揚げ、1993年「最終版　ゆでたまご」まで集団制作を行い、作・演出を全員でてがけること、ステージの最後に「一同礼！」と全員で礼をすることからペンネームを市堂令とした。創作方法は特定の作家、演出家をおかず、役者全員が参加しながら創る独特のスタイルで、「青い鳥方式」とも呼ばれ、多くの注目を集める。1986年、市堂令として紀伊國屋演劇賞個人賞受賞、1992年東京ジャーナル演劇賞受賞。1993年の「最終版　ゆでたまご」以降の作品は劇団全体での集団創作という形に限らず、公演ごとに創作スタイルを変えながら、個人で脚本、演出をてがけることが多くなった。 。"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageID",1985583
"http://ja.dbpedia.org/resource/劇団青い鳥","http://dbpedia.org/ontology/wikiPageRevisionID",90706688
