"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mr.脳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)"
"http://ja.dbpedia.org/resource/グラディウスII_-GOFERの野望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://www.w3.org/2000/01/rdf-schema#label","ゴーレム (グラディウス)"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://www.w3.org/2000/01/rdf-schema#comment","ゴーレム（GOLEM）は、コナミのシューティングゲーム『沙羅曼蛇』を初めとした『グラディウス』シリーズに登場する架空の生命体。バクテリアン軍の生物型の兵器である。初出は『沙羅曼蛇』で、それ以降様々な形で登場する。"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の生物"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラディウスシリーズのキャラクター"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://dbpedia.org/ontology/wikiPageID",1240062
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://dbpedia.org/ontology/wikiPageRevisionID",90558113
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙羅曼蛇2"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙羅曼蛇_(MSX)"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴエモン3_獅子重禄兵衛のからくり卍固め"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙羅曼蛇_(OVA)"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腱"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフフォース"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙羅曼蛇"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミワイワイワールド"
"http://ja.dbpedia.org/resource/ゴーレム_(グラディウス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
