"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q216841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミャンマーの歴史"
"http://ja.dbpedia.org/resource/ビルマの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマーの歴史"
"http://ja.dbpedia.org/resource/ビルマ連邦社会主義共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマーの歴史"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://www.w3.org/2000/01/rdf-schema#label","ミャンマーの歴史"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://www.w3.org/2000/01/rdf-schema#comment","この記事ではミャンマーの歴史について解説する。"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xn_"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの歴史"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageID",1641951
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",92490304
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教徒"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2007_Myanmar_protests_7.jpg"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1385年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1228年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンナー"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモ活動"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1364年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁体制"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立運動"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7姉妹州"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンミン"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ独立義勇軍"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクマホンライン"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改宗"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆帝"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウ・マウン"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペグー王朝"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナガランド州"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの歴史"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/援蔣ルート"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍隊"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンブリー王朝"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シップソーンパンナー"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アノーヤター"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクリー王朝"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド人"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウングー"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウングー王朝"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴルのビルマ侵攻"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・ソオ"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8888民主化運動"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・ヌ"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キン・ニュン"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッサム州"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十全武功"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット系民族"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1768年"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国石油天然気"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバウン王朝"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
