"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・タン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬"
"http://ja.dbpedia.org/resource/ジャッキー・チェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬"
"http://ja.dbpedia.org/resource/ジャッキー・チェンの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬"
"http://ja.dbpedia.org/resource/ジョン・バリー_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬"
"http://ja.dbpedia.org/resource/井上鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬"
"http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬","http://www.w3.org/2000/01/rdf-schema#label","ヤング・マスター/師弟出馬"
"http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬","http://dbpedia.org/ontology/wikiPageID",3807672
"http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬","http://dbpedia.org/ontology/wikiPageRevisionID",69038521
"http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングマスター_師弟出馬"
"http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤングマスター_師弟出馬"
"http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤング・マスター/師弟出馬?oldid=69038521&ns=0"
"http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤング・マスター/師弟出馬"
"http://ja.wikipedia.org/wiki/ヤング・マスター/師弟出馬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤング・マスター/師弟出馬"
