"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ"
"http://ja.dbpedia.org/resource/大野雄大_(音楽アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ"
"http://ja.dbpedia.org/resource/川浪吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ"
"http://ja.dbpedia.org/resource/木村博之_(サッカー審判員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ"
"http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ","http://www.w3.org/2000/01/rdf-schema#label","JリーグYBCルヴァンカップ"
"http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ","http://dbpedia.org/ontology/wikiPageID",3484392
"http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ","http://dbpedia.org/ontology/wikiPageRevisionID",61090090
"http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jリーグカップ"
"http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Jリーグカップ"
"http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JリーグYBCルヴァンカップ"
"http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JリーグYBCルヴァンカップ?oldid=61090090&ns=0"
"http://ja.wikipedia.org/wiki/JリーグYBCルヴァンカップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JリーグYBCルヴァンカップ"
