"subject","predicate","object"
"http://ja.dbpedia.org/resource/200トン型海洋観測船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/ガトー級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビラン_(潜水艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","ガビラン (潜水艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","ガビラン (USS Gabilan, SS-252) は、アメリカ海軍の潜水艦。ガトー級潜水艦の一隻。艦名はスペイン語で「鷹」を意味し、カリフォルニア湾に生息するトビエイ目に属するエイの総称に因む。スペイン語の綴りはGavilanだが、カリフォルニア州ではvがbに置き換わった綴りが時折見られる。"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0449_d"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガトー級潜水艦"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年竣工船"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageID",1116971
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",79668378
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンガ泊地"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトー級潜水艦"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京湾"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイリ"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拿捕"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-36_(潜水艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーマントル_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャー_(潜水艦)"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア湾"
"http://ja.dbpedia.org/resource/ガビラン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン島"
