"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・ガモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイガー・ヌッタル"
"http://ja.dbpedia.org/resource/ジョージ・ガモフ","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ガイガー・ヌッタル"
"http://ja.dbpedia.org/resource/ガイガー・ヌッタル","http://www.w3.org/2000/01/rdf-schema#label","ガイガー・ヌッタル"
"http://ja.dbpedia.org/resource/ガイガー・ヌッタル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dfmg"
"http://ja.dbpedia.org/resource/ガイガー・ヌッタル","http://dbpedia.org/ontology/wikiPageID",2285171
"http://ja.dbpedia.org/resource/ガイガー・ヌッタル","http://dbpedia.org/ontology/wikiPageRevisionID",36092662
"http://ja.dbpedia.org/resource/ガイガー・ヌッタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイガー・ヌッタルの法則"
"http://ja.dbpedia.org/resource/ガイガー・ヌッタル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガイガー・ヌッタルの法則"
"http://ja.dbpedia.org/resource/ガイガー・ヌッタル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガイガー・ヌッタル"
"http://ja.dbpedia.org/resource/ガイガー・ヌッタル","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ガイガー・ヌッタル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガイガー・ヌッタル?oldid=36092662&ns=0"
"http://ja.wikipedia.org/wiki/ガイガー・ヌッタル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガイガー・ヌッタル"
