"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7800236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天鏈1号"
"http://ja.dbpedia.org/resource/ARTEMIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天鏈1号"
"http://ja.dbpedia.org/resource/こだま_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天鏈1号"
"http://ja.dbpedia.org/resource/アジアの宇宙競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天鏈1号"
"http://ja.dbpedia.org/resource/データ中継衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天鏈1号"
"http://ja.dbpedia.org/resource/中国の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天鏈1号"
"http://ja.dbpedia.org/resource/天鏈1号","http://www.w3.org/2000/01/rdf-schema#label","天鏈1号"
"http://ja.dbpedia.org/resource/天鏈1号","http://www.w3.org/2000/01/rdf-schema#comment","天鏈1号（簡体字中国語: 天链一号、繁体字中国語: 天鏈一號、英語: Sky Chain、TL-1(Tian Lian 1)、CTDRS-1）は中国の国家航天局が運用するデータ中継衛星シリーズである。静止軌道上に配置され、神舟7号以降の中国の有人飛行ミッションや、宇宙ステーション天宮1号の運用、人工衛星との通信などで地上局との中継に利用されている。従来の地上管制局による追跡では、可視時間は全体の12%であったが、1号機の打ち上げにより60%まで高められた。3号機の打ち上げにより、常時通信可能な初代中継衛星システムが完成した。 同様のデータ中継衛星は、アメリカ合衆国のNASAがTDRS（Tracking and Data Relay Satellite）を運用しているほか、日本のJAXAが運用するデータ中継技術衛星こだま・光データ中継衛星、欧州のESAの試験用データ中継衛星ARTEMISが挙げられる。"
"http://ja.dbpedia.org/resource/天鏈1号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s8sl"
"http://ja.dbpedia.org/resource/天鏈1号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の人工衛星"
"http://ja.dbpedia.org/resource/天鏈1号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の宇宙飛行"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageID",2141989
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageRevisionID",84982473
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征3号C"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星の軌道"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEO"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の宇宙開発"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の宇宙飛行"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こだま_(人工衛星)"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光データ中継衛星"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家航天局"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人飛行"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESA"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際衛星識別符号"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗衛星導航系統"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TDRS"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAXA"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神舟7号"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征3号"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国空間技術研究院"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の人工衛星"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ中継衛星"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射場"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARTEMIS"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西昌衛星発射センター"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宮1号"
"http://ja.dbpedia.org/resource/天鏈1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA"
