"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー","http://www.w3.org/2000/01/rdf-schema#label","カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー","http://dbpedia.org/ontology/wikiPageID",2127251
"http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー","http://dbpedia.org/ontology/wikiPageRevisionID",85418067
"http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダのボクサー"
"http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の女子ボクサー"
"http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー","http://www.w3.org/2004/02/skos/core#prefLabel","カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カナダの女子ボクサー?oldid=85418067&ns=14"
"http://ja.dbpedia.org/resource/オリビア・ゲルーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/オリビア・ゲルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/ジェシカ・ラーコーツィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/ジェシカ・ラーコーツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/ジェレーナ・ムルジェノビッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/ジェレーナ・ムルジェノビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/ジャニーヌ・ガーサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/ジャニーヌ・ガーサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/ノリコ・カリヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/ノリコ・カリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/ヴァイア・ザガナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
"http://ja.dbpedia.org/resource/ヴァイア・ザガナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
"http://wikidata.dbpedia.org/resource/Q8340968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの女子ボクサー"
