"subject","predicate","object"
"http://ja.dbpedia.org/resource/1952年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカルス_451"
"http://ja.dbpedia.org/resource/イカルス_451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/イカルス_451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/イカルス_451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/イカルス_451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/イカルス_451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イカルス_451","http://www.w3.org/2000/01/rdf-schema#label","イカルス 451"
"http://ja.dbpedia.org/resource/イカルス_451","http://www.w3.org/2000/01/rdf-schema#comment","イカルス 451（Ikarus 451）は、1950年代にユーゴスラビアで設計された6機の実験機に与えられた名称である。全てが基本的に同一の機体であったが、1機1機はかなり異なっていた。この中の「イカルス 451M」はジェットエンジンを搭載1952年10月25日に初飛行を行い、ユーゴスラビアで飛行した初の国産ジェット機となった。"
"http://ja.dbpedia.org/resource/イカルス_451","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411ldh"
"http://ja.dbpedia.org/resource/イカルス_451","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実験機"
"http://ja.dbpedia.org/resource/イカルス_451","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの軍用機"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageID",2213935
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageRevisionID",73344699
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RS-82_(ロケット弾)"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲芸飛行"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット_(航空)"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカルバス"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着装置"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボジェット"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュルボメカ_パラス"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの軍用機"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュルボメカ_マルボレ"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード航空博物館"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実験機"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスパノ・スイザ_HS.404"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Faircraft_genericsearch=Ikarus%20S-451&distinct_entry=true"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Faircraft_genericsearch=Ikarus%20T-451MM%20Strsljen&distinct_entry=true"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/wikiPageExternalLink","http://rides.webshots.com/photo/2884361950033538523mVoavK"
"http://ja.dbpedia.org/resource/イカルス_451","http://xmlns.com/foaf/0.1/name","イカルス 451"
"http://ja.dbpedia.org/resource/イカルス_451","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/イカルス_451","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/イカルス_451","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avion_451_Slika2.jpg?width=300"
"http://ja.dbpedia.org/resource/イカルス_451","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イカルス_451"
"http://ja.dbpedia.org/resource/イカルス_451","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avion_451_Slika2.jpg"
"http://ja.dbpedia.org/resource/イカルス_451","http://ja.dbpedia.org/property/キャプション","オリジナルのイカルス 451"
"http://ja.dbpedia.org/resource/イカルス_451","http://ja.dbpedia.org/property/初飛行年月日",1952
"http://ja.dbpedia.org/resource/イカルス_451","http://ja.dbpedia.org/property/名称","イカルス 451"
"http://ja.dbpedia.org/resource/イカルス_451","http://ja.dbpedia.org/property/生産数",6
"http://ja.dbpedia.org/resource/イカルス_451","http://ja.dbpedia.org/property/用途","実験機"
"http://ja.dbpedia.org/resource/イカルス_451","http://ja.dbpedia.org/property/画像","File:Avion_451_Slika2.JPG"
"http://ja.dbpedia.org/resource/イカルス_451","http://ja.dbpedia.org/property/設計者","ドラゴリュブ・ベスリン（Dragoljub Beslin）"
"http://ja.dbpedia.org/resource/イカルス_451","http://ja.dbpedia.org/property/運用状況","試作のみ"
"http://ja.dbpedia.org/resource/イカルス_451","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/イカルバス"
"http://ja.dbpedia.org/resource/イカルス_451","http://dbpedia.org/ontology/numberBuilt",6
