"subject","predicate","object"
"http://ja.dbpedia.org/resource/Capability-based_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/PSION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/4sync","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Apache_Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Apache_Cordova","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Cabir","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Fruit_Ninja","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Fruit_Ninja","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Google_Contacts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/JavaFX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Kik_Messenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Kik_Messenger","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Messenger_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Messenger_(ソフトウェア)","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/PPTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Picsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Qt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Qt","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Translate_Toolkit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Vodafone_702NK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Vodafone_804NK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/WeChat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Zalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/ウインド・モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/オペレータパック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/オペレーティングシステムのIPv6対応の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/オープンソースソフトウェアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/モバイルデバイス管理ソフトウェアの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/ロビオ・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/ロンドン大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/携帯電話ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/金山軟件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian"
"http://ja.dbpedia.org/resource/Symbian","http://www.w3.org/2000/01/rdf-schema#label","Symbian"
"http://ja.dbpedia.org/resource/Symbian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j0nl"
"http://ja.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/wikiPageID",423208
"http://ja.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/wikiPageRevisionID",7227706
"http://ja.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンビアン"
"http://ja.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シンビアン"
"http://ja.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Symbian","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Symbian?oldid=7227706&ns=0"
"http://ja.dbpedia.org/resource/Symbian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Symbian"
"http://ja.wikipedia.org/wiki/Symbian","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Symbian"
