"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダ・ヴィンチの星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/カタランの立体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/シュレーフリ記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/ジョンソンの立体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/デルタ多面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/プロプリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/ポリトープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/ルーローの四面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/二面角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/五胞体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/半正多面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/双対多面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/星型八面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/正五胞体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/点対称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/直方体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/面","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/星型多面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胞体の面"
"http://ja.dbpedia.org/resource/多胞体の面","http://www.w3.org/2000/01/rdf-schema#label","多胞体の面"
"http://ja.dbpedia.org/resource/多胞体の面","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138w9"
"http://ja.dbpedia.org/resource/多胞体の面","http://dbpedia.org/ontology/wikiPageID",3633835
"http://ja.dbpedia.org/resource/多胞体の面","http://dbpedia.org/ontology/wikiPageRevisionID",65047717
"http://ja.dbpedia.org/resource/多胞体の面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面_(幾何学)"
"http://ja.dbpedia.org/resource/多胞体の面","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/面_(幾何学)"
"http://ja.dbpedia.org/resource/多胞体の面","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/多胞体の面","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多胞体の面?oldid=65047717&ns=0"
"http://ja.dbpedia.org/resource/多胞体の面","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多胞体の面"
"http://ja.wikipedia.org/wiki/多胞体の面","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多胞体の面"
