"subject","predicate","object"
"http://ja.dbpedia.org/resource/KAZUYOSHI_SAITO_LIVE_TOUR_2014%22RUMBLE_HORSES%22_Live_at_ZEPP_TOKYO_2014.12.12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライドライドライド"
"http://ja.dbpedia.org/resource/2014年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライドライドライド"
"http://ja.dbpedia.org/resource/マキタスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライドライドライド"
"http://ja.dbpedia.org/resource/ライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライドライドライド"
"http://ja.dbpedia.org/resource/ライド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ライドライドライド"
"http://ja.dbpedia.org/resource/ライドライドライド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ライドライドライド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ライドライドライド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ライドライドライド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ライドライドライド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ライドライドライド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ライドライドライド","http://www.w3.org/2000/01/rdf-schema#label","ライドライドライド"
"http://ja.dbpedia.org/resource/ライドライドライド","http://www.w3.org/2000/01/rdf-schema#comment","『ライドライドライド』は、2014年9月24日の22:00 - 22:59に、NHK宇都宮放送局放送開局70周年記念企画の栃木発地域ドラマとして、NHK BSプレミアムにて放送された日本のテレビドラマである。主演は瀬戸康史が務めた。"
"http://ja.dbpedia.org/resource/ライドライドライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK宇都宮"
"http://ja.dbpedia.org/resource/ライドライドライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/ライドライドライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自転車を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ライドライドライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ライドライドライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BSの特別番組"
"http://ja.dbpedia.org/resource/ライドライドライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BSプレミアムのテレビドラマ"
"http://ja.dbpedia.org/resource/ライドライドライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの地域発ドラマ"
"http://ja.dbpedia.org/resource/ライドライドライド","http://dbpedia.org/ontology/wikiPageID",3061435
"http://ja.dbpedia.org/resource/ライドライドライド","http://dbpedia.org/ontology/wikiPageRevisionID",77882300
"http://ja.dbpedia.org/resource/ライドライドライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒英雄"
"http://ja.dbpedia.org/resource/ライドライドライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤嘉樹"
"http://ja.dbpedia.org/resource/ライドライドライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BSの特別番組"
"http://ja.dbpedia.org/resource/ライドライドライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼田あさ美"
