"subject","predicate","object"
"http://ja.dbpedia.org/resource/1081年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/1147年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://wikidata.dbpedia.org/resource/Q3473845","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/佐竹寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/佐竹昌成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昌義"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/2000/01/rdf-schema#label","佐竹昌義"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/2000/01/rdf-schema#comment","佐竹 昌義（さたけ まさよし）は、平安時代後期の武将。清和源氏義光流、源義業（進士判官）の長男で、幼名は太郎。佐竹氏の祖。 嘉承元年（1106年）のの際には祖父の義光・父の義業、外祖父のとともに下野を地盤とする従父の源義国と戦い、義国の勢力の常陸への浸透を防いだ。義国は足利氏・新田氏の祖であり、以降、両氏は下野・上野にそれぞれ勢力基盤を築いている。"
"http://ja.dbpedia.org/resource/佐竹昌義","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jlqvj"
"http://ja.dbpedia.org/resource/佐竹昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1081年生"
"http://ja.dbpedia.org/resource/佐竹昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/佐竹昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/佐竹昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐竹氏"
"http://ja.dbpedia.org/resource/佐竹昌義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1147年没"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageID",614099
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageRevisionID",91172408
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原清衡"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹寺"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1081年生"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田親義_(平安時代)"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
