"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q219166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/1980年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/2010年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/LK_(着陸船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/N-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/N-1","http://ja.dbpedia.org/property/stage5name","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/NK-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/RD-180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/RD-301","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/RD-58","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/RD-58","http://ja.dbpedia.org/property/usedIn","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/アンガラ・ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/インテルサット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/シーローンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/ゼニット_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/ツェリーナ_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/ブリーズ_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックD"
"http://ja.dbpedia.org/resource/ブロックD","http://www.w3.org/2000/01/rdf-schema#label","ブロックD"
"http://ja.dbpedia.org/resource/ブロックD","http://www.w3.org/2000/01/rdf-schema#comment","ブロック D (ロシア語: Блок Д ブロック Dを意味する)はソビエトの開発した上段ロケットである。当初はN-1ロケットの上段ロケットとして開発されたがN-1計画の中止後はプロトン-Kやゼニットの上段ロケットとして使用される。 上段ロケットとして(派生機種を含めて)2005年現在において250回以上打ち上げられ、. 2002年時点において改良型のブロックDMは1974年以来218回打ち上げられ、1997年から2002年までは全て成功しており、成功率は97%である。 1960年代にソビエトの有人月計画で開発されたN-1ロケットの5段目として開発された。1967年3月に月計画の試験のゾンド衛星の打ち上げに初めて打ち上げられた。有人月飛行でブロックDは月へので使用される予定で機と月面着陸機を月軌道へ投入して月面着陸の為にLK着陸機を減速する用途に使用される予定だった。 ブロックDはソビエトの無人月、火星、金星探査に使用されたプロトンロケットの4段目としても使用される。プロトン-Kでは現在でも使用される。(新型のプロトン-MではブリーズMが4段目として使用される) ブロックDMはシーローンチ計画で静止衛星の打ち上げに使用されるゼニット-3SLの3段目としても使用される。2002年にブロックDM3を使用したの打ち上げに失敗した。"
"http://ja.dbpedia.org/resource/ブロックD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2v7t"
"http://ja.dbpedia.org/resource/ブロックD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア連邦のロケット"
"http://ja.dbpedia.org/resource/ブロックD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのロケット"
"http://ja.dbpedia.org/resource/ブロックD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦のロケット"
"http://ja.dbpedia.org/resource/ブロックD","http://dbpedia.org/ontology/wikiPageID",2258339
"http://ja.dbpedia.org/resource/ブロックD","http://dbpedia.org/ontology/wikiPageRevisionID",83173982
"http://ja.dbpedia.org/resource/ブロックD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
