"subject","predicate","object"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://www.w3.org/2000/01/rdf-schema#label","1989年のルーマニア革命に関する書籍一覧"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://www.w3.org/2000/01/rdf-schema#comment","1989年にルーマニアで発生した革命（ルーマニア革命）に関する書籍の一覧である。"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの歴史_(1990年-現在)"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本の一覧"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニア社会主義共和国"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史的事件を題材とした作品の一覧"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東欧革命"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニア関連一覧"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageID",829232
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageRevisionID",82311901
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東欧革命"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーケーシュ・ラースロー"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイマル出版会"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥミトゥル・マジル"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニア関連一覧"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの歴史_(1990年-現在)"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア革命_(1989年)"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本の一覧"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニア社会主義共和国"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東欧革命"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書籍"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴィウ・ブルカン"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送出版協会"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史的事件を題材とした作品の一覧"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン・イリエスク"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://procesulcomunismului.com/marturii/fonduri/mmioc/anticomrev/default.asp.htm"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://procesulcomunismului.com/marturii/fonduri/mmioc/revjurnat/default.asp.htm"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://procesulcomunismului.com/marturii/fonduri/mmioc/revmistere/default.asp.htm"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103030024/http:/timisoara.com/newmioc/0.htm"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mihaildecean.ro/Pagini/Cuprins.htm"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://procesulcomunismului.com/marturii/fonduri/mmioc/curteasup/default.asp.htm"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Romania-stub"
"http://ja.dbpedia.org/resource/1989年のルーマニア革命に関する書籍一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
