"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11488624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後藤鉄男"
"http://ja.dbpedia.org/resource/後藤鉄男","http://www.w3.org/2000/01/rdf-schema#label","後藤鉄男"
"http://ja.dbpedia.org/resource/後藤鉄男","http://www.w3.org/2000/01/rdf-schema#comment","後藤 鉄男（ごとう てつお、1931年? - 1982年12月16日）は、日本の物理学者（素粒子論・場の量子論）。1970年に南部陽一郎が弦理論を提唱した後、南部と独立に南部-後藤のラグランジアン（南部＝後藤作用）を提案した。"
"http://ja.dbpedia.org/resource/後藤鉄男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学出身の人物"
"http://ja.dbpedia.org/resource/後藤鉄男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/後藤鉄男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の物理学者"
"http://ja.dbpedia.org/resource/後藤鉄男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/後藤鉄男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/後藤鉄男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/後藤鉄男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/後藤鉄男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県立佐渡高等学校出身の人物"
"http://ja.dbpedia.org/resource/後藤鉄男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/後藤鉄男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の素粒子物理学者"
"http://ja.dbpedia.org/resource/後藤鉄男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageID",256717
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageRevisionID",87583543
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立佐渡高等学校"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の素粒子物理学者"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/後藤鉄男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素粒子論"
