"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウェリントン市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://www.w3.org/2000/01/rdf-schema#label","サミュエル・ブラウン (市長)"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://www.w3.org/2000/01/rdf-schema#comment","サミュエル・ブラウン（Samuel Brown、1845年 - 1909年）は、ニュージーランドの政治家・実業家。 1845年にアイルランド島で生まれた。1862年にニュージーランドに移住し、最初にダニーデンから徒歩でやってきてインバーカーギルに定住した。 社の最初の事業を設立した。1864年にウェリントンに引っ越して、事業を始め、、中枢部及びトンネル事業を担当し、建設にも関わった。ウェリントン・ガス事業 (the Wellington Gas Works)、マギニティ・ストリート・ドリル・シェド(the Maginnity Street drill shed)を設立し、最初の灯台を建設した。。木材や石炭を扱うS・ブラウン・アンド・サンズ有限株式会社(S Brown and Sons Limited)社長も務めた。同社はウェリントン到着後直ぐに設立した会社である。ウェリントン・ボウリング・クラブ及びフリーメイソンの会員であった。また、フォックストンに基点に、木材や亜麻事業も所有し、その事業の一環で小汽船Piaka を保有していた。 4人の息子がおり、一人娘は市の弁護士ジョン・オシェイと結婚した。短い闘病後、1909年8月14日にウェリントンのハンソン通りにある自宅で死亡し、ウェリントン、シドニー通り墓地に埋葬された。"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの実業家"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系ニュージーランド人"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドにおける地方首長"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1845年生"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーメイソン"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド出身の人物"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年没"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageID",3330412
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageRevisionID",66263115
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントンの路面電車システム"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープ・フェアウェル_(ニュージーランド)"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン・マナワツ鉄道会社"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン高校（ニュージーランド）"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドにおける地方首長"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1845年生"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン市長"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ウィントン・ブラウン"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インバーカーギル"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーメイソン"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダシー（政治家）"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーメイソン"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの実業家"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド系ニュージーランド人"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年没"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンディックス・ハレンスティン"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニーデン"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド島"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドランド鉄道_(ニュージーランド)"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド出身の人物"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://ja.dbpedia.org/property/rows",1
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ウェリントン市長"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://ja.dbpedia.org/property/years",1887
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/abstract","サミュエル・ブラウン（Samuel Brown、1845年 - 1909年）は、ニュージーランドの政治家・実業家。 1845年にアイルランド島で生まれた。1862年にニュージーランドに移住し、最初にダニーデンから徒歩でやってきてインバーカーギルに定住した。 社の最初の事業を設立した。1864年にウェリントンに引っ越して、事業を始め、、中枢部及びトンネル事業を担当し、建設にも関わった。ウェリントン・ガス事業 (the Wellington Gas Works)、マギニティ・ストリート・ドリル・シェド(the Maginnity Street drill shed)を設立し、最初の灯台を建設した。。木材や石炭を扱うS・ブラウン・アンド・サンズ有限株式会社(S Brown and Sons Limited)社長も務めた。同社はウェリントン到着後直ぐに設立した会社である。ウェリントン・ボウリング・クラブ及びフリーメイソンの会員であった。また、フォックストンに基点に、木材や亜麻事業も所有し、その事業の一環で小汽船Piaka を保有していた。 1879年から1885年にウェリントン市議会議員、1887年から1888年にウェリントン市長を務めた。ウェリントン港委員会及びウェリントン・カレッジ委員会委員、1896年のウェリントン産業展を推進するためのウェリントン工業会初代会長も務めた。また一時的に仲裁裁判所において雇用者代表も務めた。また、ブラウンの努力により、には工業会からの資金援助が行われた。 4人の息子がおり、一人娘は市の弁護士ジョン・オシェイと結婚した。短い闘病後、1909年8月14日にウェリントンのハンソン通りにある自宅で死亡し、ウェリントン、シドニー通り墓地に埋葬された。"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://dbpedia.org/ontology/wikiPageLength",1776
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サミュエル・ブラウン_(市長)?oldid=66263115&ns=0"
"http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サミュエル・ブラウン_(市長)"
"http://wikidata.dbpedia.org/resource/Q7410996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)"
"http://ja.wikipedia.org/wiki/サミュエル・ブラウン_(市長)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サミュエル・ブラウン_(市長)"
