"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28688592","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/村上真希"
"http://ja.dbpedia.org/resource/ハルカの陶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上真希"
"http://ja.dbpedia.org/resource/ハルカの陶","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/村上真希"
"http://ja.dbpedia.org/resource/フライディ_(モデル事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上真希"
"http://ja.dbpedia.org/resource/三鷹連雀映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上真希"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上真希"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/2000/01/rdf-schema#label","村上真希"
"http://ja.dbpedia.org/resource/村上真希","http://www.w3.org/2000/01/rdf-schema#comment","村上 真希（むらかみ まき、1979年6月10日 - ）は、日本の女優、、モデル、ライター。東京都出身。女優として映画、舞台、CMなどに出演。"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/alias","むらかみまき"
"http://ja.dbpedia.org/resource/村上真希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/村上真希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/村上真希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/村上真希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageID",3533519
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageRevisionID",84867754
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走れ、絶望に追いつかれない速さで"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統産業女優"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さようなら"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオパレス21"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライター"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優しい嘘"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェクロス"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すず"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山大蔵"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THEイナズマ戦隊"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田晃司"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジストンサイクル"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーソー_seesaw"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペアミネラル"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋の手本"
"http://ja.dbpedia.org/resource/村上真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/『銀河旋律』＆『広くてすてきな宇宙じゃないか』"
