"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11272749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/てんば菜"
"http://ja.dbpedia.org/resource/てんば菜","http://www.w3.org/2000/01/rdf-schema#label","てんば菜"
"http://ja.dbpedia.org/resource/てんば菜","http://www.w3.org/2000/01/rdf-schema#comment","てんば菜 （てんばな）はアブラナ科アブラナ属の植物である。吹立菜（ふきたちな）、くきたち菜、唐菜とも呼ばれる。"
"http://ja.dbpedia.org/resource/てんば菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の農業"
"http://ja.dbpedia.org/resource/てんば菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アブラナ属"
"http://ja.dbpedia.org/resource/てんば菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葉菜"
"http://ja.dbpedia.org/resource/てんば菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の食文化"
"http://ja.dbpedia.org/resource/てんば菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漬物"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageID",1570925
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageRevisionID",67738132
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土料理"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の食文化"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜種"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漬物"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマツナ"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漬物"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アブラナ属"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煮物"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の農業"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葉菜"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラナ属"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラナ科"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305031748/http:/www.vege-fru.org/ishikawa/03/03-19/"
"http://ja.dbpedia.org/resource/てんば菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/てんば菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/てんば菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/abstract","てんば菜 （てんばな）はアブラナ科アブラナ属の植物である。吹立菜（ふきたちな）、くきたち菜、唐菜とも呼ばれる。"
"http://ja.dbpedia.org/resource/てんば菜","http://dbpedia.org/ontology/wikiPageLength",486
"http://ja.dbpedia.org/resource/てんば菜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/てんば菜?oldid=67738132&ns=0"
"http://ja.dbpedia.org/resource/てんば菜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/てんば菜"
"http://ja.dbpedia.org/resource/妄想ニホン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんば菜"
"http://ja.dbpedia.org/resource/日本の郷土料理一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんば菜"
"http://ja.dbpedia.org/resource/吹立菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんば菜"
"http://ja.dbpedia.org/resource/吹立菜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/てんば菜"
"http://ja.wikipedia.org/wiki/てんば菜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/てんば菜"
