"subject","predicate","object"
"http://ja.dbpedia.org/resource/北斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛琡"
"http://ja.dbpedia.org/resource/薛琡","http://www.w3.org/2000/01/rdf-schema#label","薛琡"
"http://ja.dbpedia.org/resource/薛琡","http://www.w3.org/2000/01/rdf-schema#comment","薛 琡（せつ しゅく、生没年不詳）は、北魏末から東魏にかけての官僚。字は曇珍。本貫は代郡。"
"http://ja.dbpedia.org/resource/薛琡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/薛琡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東魏の人物"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageID",3189593
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageRevisionID",80453614
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代郡"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元匡"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東魏の人物"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽市"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄河"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元天穆"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔亮_(北魏)"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛虎子"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙苑の戦い"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武定_(東魏)"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/529年"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高歓"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉書"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正光"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永安_(北魏)"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元顥"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青州"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀同三司"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢杲"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平_(東魏)"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/537年"
"http://ja.dbpedia.org/resource/薛琡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:記事名の制約"
"http://ja.dbpedia.org/resource/薛琡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薛琡"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/abstract","薛 琡（せつ しゅく、生没年不詳）は、北魏末から東魏にかけての官僚。字は曇珍。本貫は代郡。"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageLength",920
"http://ja.dbpedia.org/resource/薛琡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薛琡?oldid=80453614&ns=0"
"http://wikidata.dbpedia.org/resource/Q10513983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薛琡"
"http://ja.dbpedia.org/resource/張亮_(北斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛琡"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛琡"
"http://ja.dbpedia.org/resource/薛シュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛琡"
"http://ja.dbpedia.org/resource/薛シュク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薛琡"
"http://ja.wikipedia.org/wiki/薛琡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薛琡"
