"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK静岡放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝テレビ中継局"
"http://ja.dbpedia.org/resource/テレビ静岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝テレビ中継局"
"http://ja.dbpedia.org/resource/潮山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝テレビ中継局"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://www.w3.org/2000/01/rdf-schema#label","藤枝テレビ中継局"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://www.w3.org/2000/01/rdf-schema#comment","藤枝テレビ中継局（ふじえだテレビちゅうけいきょく）は、静岡県藤枝市に置かれているテレビ放送の中継局。"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の放送送信所"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤枝市の建築物"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageID",2324236
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageRevisionID",88751362
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡朝日テレビ"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏光"
"http://ja.dbpedia.org/resource/藤枝テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送局"
