"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11520329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/本庄重長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/大宝寺義勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/大宝寺義勝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/御館の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/本庄氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/本庄繁長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/本庄繁長","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/本庄繁長の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/本庄長房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/本庄長房","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/本庄顕長"
"http://ja.dbpedia.org/resource/本庄顕長","http://www.w3.org/2000/01/rdf-schema#label","本庄顕長"
"http://ja.dbpedia.org/resource/本庄顕長","http://www.w3.org/2000/01/rdf-schema#comment","本庄 顕長（ほんじょう あきなが、永禄7年（1564年） - 没年未詳）は、戦国時代から安土桃山時代の越後国の武将。豊後守。千代丸。子に。"
"http://ja.dbpedia.org/resource/本庄顕長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1564年生"
"http://ja.dbpedia.org/resource/本庄顕長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揚北衆"
"http://ja.dbpedia.org/resource/本庄顕長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/本庄顕長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/本庄顕長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/本庄顕長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後本庄氏"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageID",1103235
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageRevisionID",80065739
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/本庄顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1597年"
