"subject","predicate","object"
"http://ja.dbpedia.org/resource/351号工場","http://www.w3.org/2000/01/rdf-schema#label","351号工場"
"http://ja.dbpedia.org/resource/351号工場","http://www.w3.org/2000/01/rdf-schema#comment","351号工場（351ごうこうじょう）は、北朝鮮（朝鮮民主主義人民共和国）北部、慈江道の道都江界市に所在するミサイル工場。"
"http://ja.dbpedia.org/resource/351号工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の軍事"
"http://ja.dbpedia.org/resource/351号工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の工場"
"http://ja.dbpedia.org/resource/351号工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年開業の施設"
"http://ja.dbpedia.org/resource/351号工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江界市"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageID",4521565
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageRevisionID",91649115
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガイモ"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/需要"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の軍事"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮によるミサイル発射実験"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線写真"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空爆"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公海"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成勲章"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダクト"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー場"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切削工具"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラー"
"http://ja.dbpedia.org/resource/351号工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮新書"
