"subject","predicate","object"
"http://ja.dbpedia.org/resource/くまもと南部広域病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏学園短期大学"
"http://ja.dbpedia.org/resource/イチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏学園短期大学"
"http://ja.dbpedia.org/resource/化学及血清療法研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏学園短期大学"
"http://ja.dbpedia.org/resource/医療技術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏学園短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏学園短期大学"
"http://ja.dbpedia.org/resource/熊本保健科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏学園短期大学"
"http://ja.dbpedia.org/resource/看護学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏学園短期大学"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://www.w3.org/2000/01/rdf-schema#label","銀杏学園短期大学"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://www.w3.org/2000/01/rdf-schema#comment","銀杏学園短期大学（ぎんきょうがくえんたんきだいがく、英語: Ginkyo College of Medical Science）は、熊本県熊本市北区大窪1-6-2」に本部を置いていた日本の私立大学である。1968年に設置され、2006年に廃止された。大学の略称は銀短。学生募集は2002年度まで。翌年度より熊本保健科学大学の設置により短期大学は学生募集を停止し、2006年1月31日 正式廃止。"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の大学_(廃止)"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の保健師助産師看護師養成所__(短期大学)"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の臨床検査技師養成所__(短期大学)"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageID",606098
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",92535184
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准看護師"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の保健師助産師看護師養成所__(短期大学)"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の私立短期大学"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の臨床検査技師養成所__(短期大学)"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学年鑑"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本保健科学大学"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダーフォーゲル"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野直彦"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/銀杏学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
