"subject","predicate","object"
"http://ja.dbpedia.org/resource/天正4年興福寺別当相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛信輔"
"http://ja.dbpedia.org/resource/近衛信輔","http://www.w3.org/2000/01/rdf-schema#label","近衛信輔"
"http://ja.dbpedia.org/resource/近衛信輔","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287tyk"
"http://ja.dbpedia.org/resource/近衛信輔","http://dbpedia.org/ontology/wikiPageID",783984
"http://ja.dbpedia.org/resource/近衛信輔","http://dbpedia.org/ontology/wikiPageRevisionID",9127820
"http://ja.dbpedia.org/resource/近衛信輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛信尹"
"http://ja.dbpedia.org/resource/近衛信輔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/近衛信尹"
"http://ja.dbpedia.org/resource/近衛信輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近衛信輔"
"http://ja.dbpedia.org/resource/近衛信輔","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/近衛信輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近衛信輔?oldid=9127820&ns=0"
"http://ja.wikipedia.org/wiki/近衛信輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近衛信輔"
