"subject","predicate","object"
"http://ja.dbpedia.org/resource/こころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://www.w3.org/2000/01/rdf-schema#label","心 (1972年のテレビドラマ)"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://www.w3.org/2000/01/rdf-schema#comment","『心』（こころ）は、1972年4月9日にTBSの『東芝日曜劇場』枠で放送されたテレビドラマ。同枠累計800回記念の作品として放送された。全1話。"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橋田壽賀子のシナリオ作品"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森光子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年のテレビドラマ"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日曜劇場_(単発番組)"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageID",3903036
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageRevisionID",85268280
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻野達也_(俳優)"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮さよ子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:橋田壽賀子のシナリオ作品"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村春子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森光子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田雅美"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ふく子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森光子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年のテレビドラマ"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村瀬幸子"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜劇場"
"http://ja.dbpedia.org/resource/心_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日曜劇場_(単発番組)"
