"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11414452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉野昌甫"
"http://ja.dbpedia.org/resource/ピーター・ケネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野昌甫"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野昌甫"
"http://ja.dbpedia.org/resource/中山伊知郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野昌甫"
"http://ja.dbpedia.org/resource/中山伊知郎","http://ja.dbpedia.org/property/notableStudents","http://ja.dbpedia.org/resource/吉野昌甫"
"http://ja.dbpedia.org/resource/京華中学高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野昌甫"
"http://ja.dbpedia.org/resource/吉野昌甫","http://www.w3.org/2000/01/rdf-schema#label","吉野昌甫"
"http://ja.dbpedia.org/resource/吉野昌甫","http://www.w3.org/2000/01/rdf-schema#comment","吉野 昌甫（よしの まさとし、1926年 - 2011年）は、日本の経済学者。一橋大学名誉教授。専攻は金融論、国際金融論、国際経済学。"
"http://ja.dbpedia.org/resource/吉野昌甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城大学の教員"
"http://ja.dbpedia.org/resource/吉野昌甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/吉野昌甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉野昌甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/吉野昌甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/吉野昌甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/吉野昌甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河台大学の教員"
"http://ja.dbpedia.org/resource/吉野昌甫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageID",2134341
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageRevisionID",70549253
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国為替"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貿易"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済評論社"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉明_(経済学者)"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京華中学高等学校"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポレート・ファイナンス"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィデリティ・インベストメンツ"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商科大学"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用金庫"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城大学の教員"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河台大学の教員"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際経済学"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーム乳業"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山伊知郎"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永利新一"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城大学"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼頭仁三郎"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野尻哲史"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際金融"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/吉野昌甫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉野昌甫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉野昌甫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/abstract","吉野 昌甫（よしの まさとし、1926年 - 2011年）は、日本の経済学者。一橋大学名誉教授。専攻は金融論、国際金融論、国際経済学。"
"http://ja.dbpedia.org/resource/吉野昌甫","http://dbpedia.org/ontology/wikiPageLength",1485
"http://ja.dbpedia.org/resource/吉野昌甫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉野昌甫?oldid=70549253&ns=0"
"http://ja.dbpedia.org/resource/吉野昌甫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉野昌甫"
