"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11525491","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧"
"http://ja.dbpedia.org/resource/山田雅稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","東京都立戸山高等学校の人物一覧"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","東京都立戸山高等学校人物一覧（とうきょうとりつとやまこうとうがっこうじんぶついちらん）は、東京都立戸山高等学校に関係する著名な人物の一覧記事。Category:東京都立戸山高等学校出身の人物も参照。"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等学校別人名一覧"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立戸山高等学校出身の人物"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageID",1217800
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92368651
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理財局"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田文男_(地理学者)"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京富士大学短期大学部"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米倉誠一郎"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国維会"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神祇院"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木勝"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤薫明"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井茂樹_(政治家)"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事総長"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤貞昭"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷正道"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際金融公社"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一木豊"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(日本)"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木千冬"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東秀子"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食道癌"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤三郎"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急バス"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒武重"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学"
"http://ja.dbpedia.org/resource/東京都立戸山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武部六蔵"
