"subject","predicate","object"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/2000/01/rdf-schema#label","国玉町"
"http://ja.dbpedia.org/resource/国玉町","http://www.w3.org/2000/01/rdf-schema#comment","国玉町（くだまちょう）は山梨県甲府市の地名である。住居表示未実施。郵便番号は400-0815。"
"http://ja.dbpedia.org/resource/国玉町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年制定の町・字"
"http://ja.dbpedia.org/resource/国玉町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の町・字"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageID",4561063
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageRevisionID",88641463
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内_(甲府市)"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山梨郡"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道411号"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地区"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/国玉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
