"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK新人演芸大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://wikidata.dbpedia.org/resource/Q11544235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/ベルサイユのトラック姐ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/三遊亭歌奴_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/三遊亭歌笑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/三遊亭生之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/春風亭一柳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/林家木久扇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/柳亭左楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/柳家つば女_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/柳家小はん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家三蔵"
"http://ja.dbpedia.org/resource/橘家三蔵","http://www.w3.org/2000/01/rdf-schema#label","橘家三蔵"
"http://ja.dbpedia.org/resource/橘家三蔵","http://www.w3.org/2000/01/rdf-schema#comment","橘家三蔵（たちばなや さんぞう、1937年11月11日 - 1997年2月3日）は落語家。本名∶佐野 行男。生前は落語協会所属。"
"http://ja.dbpedia.org/resource/橘家三蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/橘家三蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語家"
