"subject","predicate","object"
"http://ja.dbpedia.org/resource/墨_(書道雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.dbpedia.org/resource/三輪田元綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪田米山"
"http://ja.dbpedia.org/resource/三輪田米山","http://www.w3.org/2000/01/rdf-schema#label","三輪田米山"
"http://ja.dbpedia.org/resource/三輪田米山","http://www.w3.org/2000/01/rdf-schema#comment","三輪田 米山（みわだ べいざん、文政4年1月10日（1821年2月12日）- 明治41年（1908年）11月3日）は江戸末期から明治にかけての書家。本名は常貞、また清門。幼名は秀雄。字は子謙。別号は得正軒主人。僧、僧とともに伊予三筆と並び称される。"
"http://ja.dbpedia.org/resource/三輪田米山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊予国の人物"
"http://ja.dbpedia.org/resource/三輪田米山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の神職"
"http://ja.dbpedia.org/resource/三輪田米山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の神職"
"http://ja.dbpedia.org/resource/三輪田米山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1821年生"
"http://ja.dbpedia.org/resource/三輪田米山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/三輪田米山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/三輪田米山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageID",1538575
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageRevisionID",92269730
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船田ミサヲ"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利三代木像梟首事件"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊予国の人物"
"http://ja.dbpedia.org/resource/三輪田米山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
